20-11-01-22:27:36,19.690001
20-11-01-22:30:01,19.699999
20-11-01-22:35:01,19.709997
20-11-01-22:40:01,19.716000
20-11-01-22:45:01,19.709997
20-11-01-22:50:01,19.699999
20-11-01-22:55:01,19.679998
20-11-01-23:00:01,19.674999
20-11-01-23:05:01,19.679998
20-11-01-23:10:01,19.679998
20-11-01-23:15:01,19.673998
20-11-01-23:20:01,19.679998
20-11-01-23:25:01,19.698000
20-11-01-23:30:01,19.685999
20-11-01-23:35:01,19.683002
20-11-01-23:40:01,19.670000
20-11-01-23:45:01,19.681000
20-11-01-23:50:01,19.679998
20-11-01-23:55:01,19.691002
20-11-02-00:00:01,19.719999
20-11-02-00:05:01,19.719999
20-11-02-00:10:01,19.729998
20-11-02-00:15:01,19.730999
20-11-02-00:20:01,19.745001
20-11-02-00:25:01,19.740002
20-11-02-00:30:01,19.734001
20-11-02-00:35:01,19.766003
20-11-02-00:40:01,19.770002
20-11-02-00:45:01,19.778000
20-11-02-00:50:01,19.770002
20-11-02-00:55:01,19.790003
20-11-02-01:00:01,19.795002
20-11-02-01:05:01,19.780001
20-11-02-01:10:01,19.809999
20-11-02-01:15:01,19.820002
20-11-02-01:20:01,19.791004
20-11-02-01:25:01,19.806000
20-11-02-01:30:01,19.794003
20-11-02-01:35:01,19.800001
20-11-02-01:40:01,19.809999
20-11-02-01:45:01,19.830000
20-11-02-01:50:01,19.851002
20-11-02-01:55:01,19.860001
20-11-02-02:00:01,19.875004
20-11-02-02:05:01,19.862000
20-11-02-02:10:01,19.839998
20-11-02-02:15:01,19.860001
20-11-02-02:20:01,19.869999
20-11-02-02:25:01,19.869999
20-11-02-02:30:01,19.869999
20-11-02-02:35:01,19.865999
20-11-02-02:40:01,19.850002
20-11-02-02:45:01,19.809999
20-11-02-02:50:01,19.770002
20-11-02-02:55:01,19.734999
20-11-02-03:05:01,19.715998
20-11-02-03:10:01,19.709997
20-11-02-03:15:01,19.687000
20-11-02-03:20:01,19.671001
20-11-02-03:25:01,19.670000
20-11-02-03:30:01,19.619999
20-11-02-03:35:01,19.660002
20-11-02-03:40:01,19.656000
20-11-02-03:45:01,19.649998
20-11-02-03:50:01,19.677998
20-11-02-03:55:01,19.670000
20-11-02-04:00:01,19.649998
20-11-02-04:05:01,19.619999
20-11-02-04:10:01,19.589998
20-11-02-04:15:01,19.550001
20-11-02-04:20:01,19.520002
20-11-02-04:25:01,19.505001
20-11-02-04:30:01,19.479998
20-11-02-04:35:01,19.530001
20-11-02-04:40:01,19.662003
20-11-02-04:45:01,19.686001
20-11-02-04:50:01,19.706997
20-11-02-04:55:01,19.740002
20-11-02-05:00:01,19.753000
20-11-02-05:05:01,19.740002
20-11-02-05:10:01,19.759998
20-11-02-05:15:01,19.750000
20-11-02-05:20:01,19.740002
20-11-02-05:25:01,19.778002
20-11-02-05:30:01,19.800001
20-11-02-05:35:01,19.770002
20-11-02-05:40:01,19.809999
20-11-02-05:45:01,19.820002
20-11-02-05:50:01,19.809999
20-11-02-05:55:01,19.830000
20-11-02-06:00:01,19.830000
20-11-02-06:05:01,19.830000
20-11-02-06:10:01,19.800001
20-11-02-06:15:01,19.809000
20-11-02-06:20:01,19.790003
20-11-02-06:25:01,19.780001
20-11-02-06:30:01,19.780001
20-11-02-06:35:01,19.770002
20-11-02-06:40:01,19.740002
20-11-02-06:45:01,19.700998
20-11-02-06:50:01,19.674997
20-11-02-06:55:01,19.639999
20-11-02-07:00:01,19.593998
20-11-02-07:05:01,19.560999
20-11-02-07:10:01,19.476997
20-11-02-07:15:01,19.490002
20-11-02-07:20:01,19.471001
20-11-02-07:25:01,19.449999
20-11-02-07:30:01,19.410002
20-11-02-07:35:01,19.374998
20-11-02-07:40:01,19.330000
20-11-02-07:45:01,19.283001
20-11-02-07:50:01,19.250000
20-11-02-07:55:01,19.223999
20-11-02-08:00:01,19.219999
20-11-02-08:05:01,19.199999
20-11-02-08:10:01,19.170000
20-11-02-08:15:01,19.139999
20-11-02-08:20:01,19.105001
20-11-02-08:25:01,19.077999
20-11-02-08:30:01,18.984997
20-11-02-08:35:01,19.004999
20-11-02-08:40:01,19.000000
20-11-02-08:45:01,18.984997
20-11-02-08:50:02,18.967999
20-11-02-08:55:01,18.935001
20-11-02-09:00:01,18.894999
20-11-02-09:05:01,18.872999
20-11-02-09:10:01,18.814999
20-11-02-09:15:01,18.830000
20-11-02-09:20:01,18.809999
20-11-02-09:25:01,18.786001
20-11-02-09:30:01,18.759998
20-11-02-09:35:02,18.729998
20-11-02-09:40:01,18.682999
20-11-02-09:45:01,18.600002
20-11-02-09:50:01,18.630001
20-11-02-09:55:01,18.613003
20-11-02-10:00:01,18.600002
20-11-02-10:05:01,18.579000
20-11-02-10:10:01,18.540003
20-11-02-10:15:01,18.521002
20-11-02-10:20:01,18.610001
20-11-02-10:25:01,18.691000
20-11-02-10:30:01,18.750000
20-11-02-10:35:01,18.814999
20-11-02-10:40:01,18.929998
20-11-02-10:45:01,19.020002
20-11-02-10:50:01,19.095999
20-11-02-10:55:01,19.112001
20-11-02-11:00:01,19.190001
20-11-02-11:05:01,19.250000
20-11-02-11:10:01,19.300001
20-11-02-11:15:01,19.360001
20-11-02-11:20:01,19.360001
20-11-02-11:25:01,19.380001
20-11-02-11:30:01,19.469999
20-11-02-11:35:01,19.500000
20-11-02-11:45:01,19.429998
20-11-02-11:50:01,19.399998
20-11-02-11:55:01,19.385000
20-11-02-12:00:01,19.360001
20-11-02-12:05:01,19.369999
20-11-02-12:10:01,19.380001
20-11-02-12:15:01,19.369999
20-11-02-12:20:01,19.339998
20-11-02-12:25:01,19.290003
20-11-02-12:30:01,19.290003
20-11-02-12:35:01,19.278000
20-11-02-12:40:01,19.290003
20-11-02-12:45:01,19.309999
20-11-02-12:50:01,19.320002
20-11-02-12:55:01,19.290003
20-11-02-13:00:01,19.240002
20-11-02-13:05:01,19.200998
20-11-02-13:10:01,19.209997
20-11-02-13:15:01,19.217999
20-11-02-13:20:01,19.240002
20-11-02-13:25:01,19.269001
20-11-02-13:30:01,19.270002
20-11-02-13:35:01,19.241001
20-11-02-13:40:01,19.254999
20-11-02-13:45:01,19.259998
20-11-02-13:50:01,19.229998
20-11-02-13:55:01,19.190001
20-11-02-14:00:01,19.143000
20-11-02-14:05:01,19.100002
20-11-02-14:10:01,19.040003
20-11-02-14:15:01,18.979998
20-11-02-14:20:01,18.910002
20-11-02-14:25:01,19.108002
20-11-02-14:30:01,19.240002
20-11-02-14:35:01,19.339998
20-11-02-14:40:01,19.469999
20-11-02-14:45:01,19.630001
20-11-02-14:50:01,19.726000
20-11-02-14:55:01,19.920000
20-11-02-15:00:01,20.149998
20-11-02-15:05:01,20.389999
20-11-02-15:10:01,20.604000
20-11-02-15:15:01,20.820002
20-11-02-15:20:01,20.949999
20-11-02-15:25:01,20.969999
20-11-02-15:30:01,21.058001
20-11-02-15:35:01,21.280001
20-11-02-15:40:01,21.389999
20-11-02-15:45:01,21.429998
20-11-02-15:50:01,21.447001
20-11-02-15:55:01,21.446001
20-11-02-16:00:01,21.530001
20-11-02-16:05:01,21.522003
20-11-02-16:10:01,21.496000
20-11-02-16:15:01,21.469999
20-11-02-16:20:01,21.591999
20-11-02-16:25:01,21.583000
20-11-02-16:30:01,21.610001
20-11-02-16:35:01,21.600002
20-11-02-16:40:01,21.610001
20-11-02-16:45:01,21.657001
20-11-02-16:50:01,21.619999
20-11-02-16:55:01,21.589998
20-11-02-17:00:01,21.580000
20-11-02-17:05:01,21.649998
20-11-02-17:10:01,21.647999
20-11-02-17:15:01,21.719999
20-11-02-17:20:01,21.988001
20-11-02-17:25:01,22.179998
20-11-02-17:30:01,22.280001
20-11-02-17:35:01,22.350002
20-11-02-17:40:01,22.387999
20-11-02-17:45:01,22.467999
20-11-02-17:50:01,22.490002
20-11-02-17:55:01,22.479998
20-11-02-18:00:01,22.449999
20-11-02-18:05:01,22.399998
20-11-02-18:10:01,22.339998
20-11-02-18:15:01,22.240002
20-11-02-18:20:01,22.194000
20-11-02-18:25:01,22.134998
20-11-02-18:30:01,22.064999
20-11-02-18:35:01,21.990002
20-11-02-18:40:01,21.880001
20-11-02-18:45:01,21.759998
20-11-02-18:50:01,21.688000
20-11-02-18:55:01,21.719000
20-11-02-19:00:01,21.750000
20-11-02-19:05:01,21.759998
20-11-02-19:10:01,21.759998
20-11-02-19:15:01,21.729998
20-11-02-19:20:01,21.660002
20-11-02-19:25:01,21.573002
20-11-02-19:30:01,21.479998
20-11-02-19:35:01,21.420000
20-11-02-19:40:01,21.309999
20-11-02-19:45:01,21.292002
20-11-02-19:50:01,21.250000
20-11-02-19:55:01,21.219999
20-11-02-20:00:01,21.170000
20-11-02-20:05:01,21.124998
20-11-02-20:10:01,21.059999
20-11-02-20:15:01,21.000000
20-11-02-20:20:01,20.954998
20-11-02-20:25:01,20.839998
20-11-02-20:30:01,20.869999
20-11-02-20:35:01,20.773003
20-11-02-20:40:01,20.809999
20-11-02-20:45:01,20.780001
20-11-02-20:50:01,20.740002
20-11-02-20:55:01,20.706997
20-11-02-21:00:01,20.670000
20-11-02-21:05:01,20.610001
20-11-02-21:10:01,20.567999
20-11-02-21:15:01,20.530001
20-11-02-21:20:01,20.486000
20-11-02-21:25:01,20.420000
20-11-02-21:30:01,20.469999
20-11-02-21:35:01,20.476999
20-11-02-21:40:01,20.459997
20-11-02-21:45:01,20.440001
20-11-02-21:50:01,20.418999
20-11-02-21:55:01,20.369999
20-11-02-22:00:01,20.348001
20-11-02-22:05:01,20.320002
20-11-02-22:10:01,20.337999
20-11-02-22:15:01,20.309999
20-11-02-22:20:01,20.339998
20-11-02-22:25:01,20.320002
20-11-02-22:30:01,20.300001
20-11-02-22:35:01,20.270002
20-11-02-22:40:01,20.229998
20-11-02-22:45:01,20.190001
20-11-02-22:50:01,20.149998
20-11-02-22:55:01,20.130001
20-11-02-23:00:01,20.080000
20-11-02-23:05:01,20.089998
20-11-02-23:10:01,20.089998
20-11-02-23:15:01,20.070002
20-11-02-23:20:01,20.048000
20-11-02-23:25:01,20.020002
20-11-02-23:30:02,19.982998
20-11-02-23:35:01,19.949999
20-11-02-23:40:01,19.899998
20-11-02-23:45:01,19.929998
20-11-02-23:50:02,19.940001
20-11-02-23:55:01,19.940001
20-11-03-00:00:01,19.929998
20-11-03-00:05:01,19.929998
20-11-03-00:10:01,19.899998
20-11-03-00:15:01,19.864002
20-11-03-00:20:01,19.812000
20-11-03-00:25:01,19.850002
20-11-03-00:30:01,19.861000
20-11-03-00:35:01,19.860001
20-11-03-00:40:01,19.850002
20-11-03-00:45:01,19.850002
20-11-03-00:50:01,19.830000
20-11-03-00:55:01,19.830000
20-11-03-01:00:01,19.815998
20-11-03-01:05:01,19.857002
20-11-03-01:10:01,19.850002
20-11-03-01:15:01,19.889999
20-11-03-01:20:01,19.940001
20-11-03-01:25:01,19.957998
20-11-03-01:30:01,19.959997
20-11-03-01:35:01,19.940001
20-11-03-01:40:01,19.929998
20-11-03-01:45:01,19.880001
20-11-03-01:50:01,19.860001
20-11-03-01:55:01,19.850002
20-11-03-02:00:01,19.899998
20-11-03-02:05:01,19.852001
20-11-03-02:10:01,20.108002
20-11-03-02:15:01,20.412003
20-11-03-02:20:01,20.709997
20-11-03-02:25:01,20.990002
20-11-03-02:30:01,21.190001
20-11-03-02:35:01,21.270002
20-11-03-02:40:01,21.492001
20-11-03-02:45:01,21.610001
20-11-03-02:50:01,21.649998
20-11-03-02:55:01,21.678997
20-11-03-03:00:01,21.670000
20-11-03-03:05:01,21.679998
20-11-03-03:10:01,21.670000
20-11-03-03:15:01,21.633999
20-11-03-03:20:01,21.610001
20-11-03-03:25:01,21.630001
20-11-03-03:30:01,21.620998
20-11-03-03:35:01,21.659000
20-11-03-03:40:01,21.670000
20-11-03-03:45:01,21.674999
20-11-03-03:50:01,21.660002
20-11-03-03:55:01,21.598001
20-11-03-04:00:01,21.559999
20-11-03-04:05:01,21.502001
20-11-03-04:10:01,21.459997
20-11-03-04:15:01,21.376999
20-11-03-04:20:01,21.407001
20-11-03-04:25:01,21.401997
20-11-03-04:30:01,21.389999
20-11-03-04:35:01,21.356001
20-11-03-04:40:01,21.300001
20-11-03-04:45:01,21.240002
20-11-03-04:50:01,21.199999
20-11-03-04:55:01,21.139999
20-11-03-05:00:01,21.139999
20-11-03-05:05:01,21.119999
20-11-03-05:10:01,21.119999
20-11-03-05:15:01,21.110001
20-11-03-05:20:01,21.100002
20-11-03-05:25:01,21.070002
20-11-03-05:30:01,21.030001
20-11-03-05:35:01,21.000000
20-11-03-05:40:01,20.969999
20-11-03-05:45:01,20.979998
20-11-03-05:50:01,20.969999
20-11-03-05:55:01,20.969999
20-11-03-06:00:01,20.959997
20-11-03-06:05:01,20.959997
20-11-03-06:10:01,20.953999
20-11-03-06:15:01,20.940001
20-11-03-06:20:01,20.949999
20-11-03-06:25:01,20.940001
20-11-03-06:30:01,20.920000
20-11-03-06:35:01,20.949999
20-11-03-06:40:01,20.949999
20-11-03-06:45:01,20.934998
20-11-03-06:50:01,20.910002
20-11-03-06:55:01,20.869999
20-11-03-07:00:01,20.820002
20-11-03-07:05:01,20.797001
20-11-03-07:10:01,20.760998
20-11-03-07:15:01,20.770002
20-11-03-07:20:01,20.719999
20-11-03-07:25:01,20.740002
20-11-03-07:30:01,20.750000
20-11-03-07:35:01,20.724998
20-11-03-07:40:01,20.705997
20-11-03-07:45:01,20.667000
20-11-03-07:50:01,20.619999
20-11-03-07:55:01,20.589998
20-11-03-08:00:01,20.550001
20-11-03-08:05:01,20.547001
20-11-03-08:10:01,20.512999
20-11-03-08:15:01,20.520002
20-11-03-08:20:01,20.530001
20-11-03-08:25:01,20.520002
20-11-03-08:30:01,20.490002
20-11-03-08:35:01,20.459997
20-11-03-08:40:01,20.420000
20-11-03-08:45:01,20.369999
20-11-03-08:50:01,20.365999
20-11-03-08:55:01,20.339998
20-11-03-09:00:01,20.330000
20-11-03-09:05:01,20.309999
20-11-03-09:10:01,20.280001
20-11-03-09:15:01,20.259998
20-11-03-09:20:01,20.264997
20-11-03-09:25:01,20.259998
20-11-03-09:30:01,20.250000
20-11-03-09:35:01,20.219999
20-11-03-09:40:01,20.190001
20-11-03-09:45:01,20.148998
20-11-03-09:50:01,20.104000
20-11-03-09:55:01,20.082001
20-11-03-10:00:01,20.071003
20-11-03-10:05:01,20.059999
20-11-03-10:10:01,20.059999
20-11-03-10:15:01,20.030001
20-11-03-10:20:01,20.040003
20-11-03-10:25:01,20.030001
20-11-03-10:30:01,19.979998
20-11-03-10:35:01,19.987000
20-11-03-10:40:01,19.920000
20-11-03-10:45:01,19.959997
20-11-03-10:50:01,19.949999
20-11-03-10:55:01,19.929998
20-11-03-11:00:01,19.910002
20-11-03-11:05:01,19.869999
20-11-03-11:10:01,19.820002
20-11-03-11:15:01,19.786001
20-11-03-11:20:01,19.751999
20-11-03-11:25:01,19.740002
20-11-03-11:30:01,19.729998
20-11-03-11:35:01,19.719999
20-11-03-11:40:01,19.699999
20-11-03-11:45:01,19.704996
20-11-03-11:50:01,19.639999
20-11-03-11:55:01,19.690001
20-11-03-12:00:01,19.705997
20-11-03-12:05:01,19.699999
20-11-03-12:10:01,19.709997
20-11-03-12:15:01,19.929998
20-11-03-12:20:01,20.139999
20-11-03-12:25:01,20.288004
20-11-03-12:30:01,20.429998
20-11-03-12:35:01,20.559999
20-11-03-12:40:01,20.606998
20-11-03-12:45:02,20.630001
20-11-03-12:50:01,20.670000
20-11-03-12:55:01,20.660002
20-11-03-13:00:01,20.613001
20-11-03-13:05:01,20.589998
20-11-03-13:10:01,20.570002
20-11-03-13:15:01,20.540003
20-11-03-13:20:01,20.507000
20-11-03-13:25:01,20.449999
20-11-03-13:30:01,20.437000
20-11-03-13:35:01,20.389999
20-11-03-13:40:01,20.337000
20-11-03-13:45:01,20.337999
20-11-03-13:50:01,20.307999
20-11-03-13:55:01,20.259998
20-11-03-14:00:01,20.229998
20-11-03-14:05:02,20.209997
20-11-03-14:10:01,20.193001
20-11-03-14:15:01,20.149998
20-11-03-14:20:01,20.139999
20-11-03-14:25:01,20.109001
20-11-03-14:30:01,20.119999
20-11-03-14:35:01,20.100002
20-11-03-14:40:02,20.100002
20-11-03-14:45:01,20.076000
20-11-03-14:50:01,20.056999
20-11-03-14:55:01,20.040003
20-11-03-15:00:01,20.032001
20-11-03-15:05:01,20.033001
20-11-03-15:10:01,20.023001
20-11-03-15:15:01,20.070002
20-11-03-15:20:01,20.122997
20-11-03-15:25:01,20.187000
20-11-03-15:30:02,20.219999
20-11-03-15:35:01,20.240002
20-11-03-15:40:01,20.246000
20-11-03-15:45:01,20.259998
20-11-03-15:50:01,20.248999
20-11-03-15:55:01,20.240002
20-11-03-16:00:01,20.240002
20-11-03-16:05:01,20.229998
20-11-03-16:10:01,20.210999
20-11-03-16:15:01,20.179998
20-11-03-16:20:01,20.199999
20-11-03-16:25:01,20.416000
20-11-03-16:30:01,20.699999
20-11-03-16:35:01,20.889999
20-11-03-16:40:01,21.009998
20-11-03-16:45:01,21.100002
20-11-03-16:50:01,21.149998
20-11-03-16:55:01,21.130001
20-11-03-17:00:01,21.100002
20-11-03-17:05:01,21.080000
20-11-03-17:10:01,21.020002
20-11-03-17:15:01,20.998999
20-11-03-17:20:01,20.949999
20-11-03-17:25:01,20.899998
20-11-03-17:30:01,20.830000
20-11-03-17:35:01,20.759998
20-11-03-17:40:01,20.699999
20-11-03-17:45:01,20.630001
20-11-03-17:50:01,20.550001
20-11-03-17:55:01,20.492001
20-11-03-18:00:01,20.500000
20-11-03-18:05:01,20.572001
20-11-03-18:10:01,20.706997
20-11-03-18:15:01,20.809999
20-11-03-18:20:01,20.920000
20-11-03-18:25:01,21.110001
20-11-03-18:30:01,21.273001
20-11-03-18:35:01,21.389999
20-11-03-18:40:01,21.399998
20-11-03-18:45:01,21.389999
20-11-03-18:50:01,21.449999
20-11-03-18:55:01,21.520002
20-11-03-19:00:01,21.530001
20-11-03-19:05:01,21.530001
20-11-03-19:10:01,21.531000
20-11-03-19:15:01,21.490002
20-11-03-19:20:01,21.489002
20-11-03-19:25:01,21.429998
20-11-03-19:30:01,21.369999
20-11-03-19:35:01,21.290003
20-11-03-19:40:01,21.207998
20-11-03-19:45:01,21.100002
20-11-03-19:50:01,21.000000
20-11-03-19:55:01,20.901999
20-11-03-20:00:01,20.850002
20-11-03-20:05:01,20.757999
20-11-03-20:10:01,20.740002
20-11-03-20:15:01,20.709997
20-11-03-20:20:01,20.670000
20-11-03-20:25:01,20.611000
20-11-03-20:30:01,20.570002
20-11-03-20:35:01,20.499001
20-11-03-20:40:01,20.439001
20-11-03-20:45:01,20.389000
20-11-03-20:50:01,20.367001
20-11-03-20:55:01,20.309999
20-11-03-21:00:01,20.339998
20-11-03-21:05:01,20.339998
20-11-03-21:10:01,20.320002
20-11-03-21:15:01,20.300001
20-11-03-21:20:01,20.270002
20-11-03-21:25:01,20.209997
20-11-03-21:30:01,20.171999
20-11-03-21:35:01,20.139999
20-11-03-21:40:01,20.139999
20-11-03-21:45:01,20.110001
20-11-03-21:50:01,20.139999
20-11-03-21:55:01,20.160002
20-11-03-22:00:01,20.175999
20-11-03-22:05:01,20.185001
20-11-03-22:10:01,20.195000
20-11-03-22:15:01,20.191002
20-11-03-22:20:01,20.160002
20-11-03-22:25:01,20.142998
20-11-03-22:30:01,20.119999
20-11-03-22:35:01,20.139999
20-11-03-22:40:01,20.119999
20-11-03-22:45:01,20.160002
20-11-03-22:50:01,20.160002
20-11-03-22:55:01,20.165001
20-11-03-23:00:01,20.149998
20-11-03-23:05:01,20.130001
20-11-03-23:10:01,20.084999
20-11-03-23:15:01,20.040003
20-11-03-23:20:01,20.009998
20-11-03-23:25:01,20.009998
20-11-03-23:30:01,19.979998
20-11-03-23:35:01,20.009998
20-11-03-23:40:01,20.040003
20-11-03-23:45:01,20.040003
20-11-03-23:50:01,20.040003
20-11-03-23:55:01,20.030001
20-11-04-00:00:01,20.017002
20-11-04-00:05:01,19.974998
20-11-04-00:10:01,19.948999
20-11-04-00:15:02,19.932001
20-11-04-00:20:01,19.959997
20-11-04-00:25:01,19.959997
20-11-04-00:30:01,19.990002
20-11-04-00:35:01,20.026001
20-11-04-00:40:01,20.056999
20-11-04-00:45:01,20.059999
20-11-04-00:50:02,20.059999
20-11-04-00:55:01,20.050001
20-11-04-01:00:01,20.020002
20-11-04-01:05:01,20.000000
20-11-04-01:10:02,19.979998
20-11-04-01:15:01,19.990002
20-11-04-01:20:01,19.969999
20-11-04-01:25:01,20.000000
20-11-04-01:30:01,20.030001
20-11-04-01:35:01,20.040003
20-11-04-01:40:01,20.059999
20-11-04-01:45:02,20.070002
20-11-04-01:50:01,20.070002
20-11-04-01:55:01,20.050001
20-11-04-02:00:01,20.050001
20-11-04-02:05:01,20.040003
20-11-04-02:10:01,20.059999
20-11-04-02:15:01,20.050001
20-11-04-02:20:01,20.074001
20-11-04-02:25:01,20.102001
20-11-04-02:30:01,20.119999
20-11-04-02:35:01,20.130001
20-11-04-02:40:01,20.130001
20-11-04-02:50:01,20.080000
20-11-04-02:55:01,20.050001
20-11-04-03:00:01,20.020002
20-11-04-03:05:01,20.041000
20-11-04-03:10:01,20.009998
20-11-04-03:15:01,20.050001
20-11-04-03:20:01,20.080000
20-11-04-03:25:01,20.080000
20-11-04-03:30:01,20.070002
20-11-04-03:35:01,20.050001
20-11-04-03:40:01,20.012001
20-11-04-03:45:01,19.972000
20-11-04-03:50:01,19.959997
20-11-04-03:55:01,19.959997
20-11-04-04:00:01,19.929998
20-11-04-04:05:01,19.959997
20-11-04-04:10:01,19.969999
20-11-04-04:15:01,19.969999
20-11-04-04:20:01,19.959997
20-11-04-04:25:01,19.940001
20-11-04-04:30:01,19.910002
20-11-04-04:35:01,19.880001
20-11-04-04:40:01,19.860001
20-11-04-04:45:01,19.880001
20-11-04-04:50:01,19.860001
20-11-04-04:55:01,19.899998
20-11-04-05:00:01,19.910002
20-11-04-05:05:01,19.910002
20-11-04-05:10:01,19.889999
20-11-04-05:15:01,19.869999
20-11-04-05:20:01,19.830000
20-11-04-05:25:01,19.809999
20-11-04-05:30:01,19.785000
20-11-04-05:35:01,19.800001
20-11-04-05:40:01,19.773001
20-11-04-05:45:01,19.825001
20-11-04-05:50:01,19.839998
20-11-04-05:55:01,19.841000
20-11-04-06:00:01,19.820002
20-11-04-06:05:01,19.806999
20-11-04-06:10:01,19.769003
20-11-04-06:15:01,19.747000
20-11-04-06:20:01,19.732998
20-11-04-06:25:01,19.740002
20-11-04-06:30:01,19.740002
20-11-04-06:35:01,19.754002
20-11-04-06:40:01,19.752001
20-11-04-06:45:01,19.767002
20-11-04-06:50:01,19.770002
20-11-04-06:55:01,19.761997
20-11-04-07:00:01,19.790003
20-11-04-07:05:01,19.800001
20-11-04-07:10:01,19.790003
20-11-04-07:15:01,19.820002
20-11-04-07:20:01,19.820002
20-11-04-07:25:01,19.830000
20-11-04-07:30:01,19.833000
20-11-04-07:35:01,19.809999
20-11-04-07:40:01,19.863998
20-11-04-07:45:01,19.907001
20-11-04-07:50:01,19.910002
20-11-04-07:55:01,19.902998
20-11-04-08:00:01,19.889999
20-11-04-08:05:01,19.850002
20-11-04-08:10:01,19.801001
20-11-04-08:15:01,19.785000
20-11-04-08:20:01,19.765999
20-11-04-08:25:01,19.783001
20-11-04-08:30:01,19.770002
20-11-04-08:35:01,19.759998
20-11-04-08:40:01,19.797001
20-11-04-08:45:01,19.800001
20-11-04-08:50:01,19.800001
20-11-04-08:55:01,19.800001
20-11-04-09:00:01,19.809999
20-11-04-09:05:01,19.813000
20-11-04-09:10:01,19.809999
20-11-04-09:15:01,19.820002
20-11-04-09:20:02,19.830000
20-11-04-09:25:01,19.812000
20-11-04-09:30:01,19.850002
20-11-04-09:35:01,19.839998
20-11-04-09:40:01,19.839998
20-11-04-09:45:01,19.860001
20-11-04-09:50:01,19.851002
20-11-04-09:55:01,19.860001
20-11-04-10:00:01,19.860001
20-11-04-10:05:01,19.869999
20-11-04-10:10:01,19.860001
20-11-04-10:15:01,19.841999
20-11-04-10:20:01,19.869999
20-11-04-10:25:01,19.860001
20-11-04-10:30:01,19.853003
20-11-04-10:35:01,19.860001
20-11-04-10:40:01,19.853001
20-11-04-10:45:01,19.851002
20-11-04-10:50:01,19.860001
20-11-04-10:55:01,19.850002
20-11-04-11:00:01,19.854002
20-11-04-11:05:01,19.839998
20-11-04-11:10:01,19.869999
20-11-04-11:15:01,19.860001
20-11-04-11:20:01,19.830000
20-11-04-11:25:01,19.865000
20-11-04-11:30:01,19.860001
20-11-04-11:35:01,19.860001
20-11-04-11:40:01,19.860001
20-11-04-11:45:01,19.856001
20-11-04-11:50:01,19.848003
20-11-04-11:55:01,19.850002
20-11-04-12:00:01,19.850002
20-11-04-12:05:01,19.839998
20-11-04-12:10:01,19.809999
20-11-04-12:15:01,19.850002
20-11-04-12:20:01,19.798000
20-11-04-12:25:01,19.848003
20-11-04-12:30:01,19.860001
20-11-04-12:35:01,19.880001
20-11-04-12:40:01,19.908001
20-11-04-12:45:01,19.937000
20-11-04-12:50:01,19.941000
20-11-04-12:55:01,19.929998
20-11-04-13:00:01,19.940001
20-11-04-13:05:01,19.969999
20-11-04-13:10:01,20.000000
20-11-04-13:15:01,20.027000
20-11-04-13:20:01,20.020002
20-11-04-13:25:01,20.059999
20-11-04-13:30:01,20.078001
20-11-04-13:35:02,20.073002
20-11-04-13:40:01,20.110001
20-11-04-13:45:01,20.109001
20-11-04-13:50:01,20.110001
20-11-04-13:55:01,20.119999
20-11-04-14:00:01,20.135000
20-11-04-14:05:01,20.130001
20-11-04-14:10:01,20.119999
20-11-04-14:15:01,20.149998
20-11-04-14:20:01,20.102001
20-11-04-14:25:01,20.170000
20-11-04-14:30:01,20.190001
20-11-04-14:35:01,20.199999
20-11-04-14:40:01,20.190001
20-11-04-14:45:01,20.188000
20-11-04-14:50:01,20.170000
20-11-04-14:55:01,20.134001
20-11-04-15:00:01,20.118999
20-11-04-15:05:01,20.110001
20-11-04-15:10:01,20.132000
20-11-04-15:15:01,20.130001
20-11-04-15:20:01,20.136997
20-11-04-15:25:01,20.139999
20-11-04-15:30:01,20.130001
20-11-04-15:35:01,20.179998
20-11-04-15:40:01,20.190001
20-11-04-15:45:01,20.192001
20-11-04-15:50:01,20.190001
20-11-04-15:55:01,20.179998
20-11-04-16:00:01,20.149998
20-11-04-16:05:01,20.119999
20-11-04-16:10:01,20.100002
20-11-04-16:15:01,20.130001
20-11-04-16:20:01,20.127998
20-11-04-16:25:01,20.170000
20-11-04-16:30:02,20.190001
20-11-04-16:35:01,20.199999
20-11-04-16:40:01,20.190001
20-11-04-16:45:01,20.171000
20-11-04-16:50:01,20.148998
20-11-04-16:55:01,20.130001
20-11-04-17:00:01,20.130001
20-11-04-17:05:01,20.139999
20-11-04-17:10:01,20.149998
20-11-04-17:15:01,20.190001
20-11-04-17:20:01,20.199999
20-11-04-17:25:01,20.209997
20-11-04-17:30:01,20.240002
20-11-04-17:35:01,20.259998
20-11-04-17:40:01,20.300001
20-11-04-17:45:01,20.372997
20-11-04-17:50:01,20.462000
20-11-04-17:55:01,20.507000
20-11-04-18:00:01,20.530001
20-11-04-18:05:01,20.574001
20-11-04-18:10:01,20.606998
20-11-04-18:15:01,20.649998
20-11-04-18:20:01,20.660002
20-11-04-18:25:01,20.677998
20-11-04-18:30:01,20.670000
20-11-04-18:35:01,20.675999
20-11-04-18:40:01,20.649998
20-11-04-18:45:01,20.619999
20-11-04-18:50:01,20.607002
20-11-04-18:55:01,20.619999
20-11-04-19:00:01,20.630001
20-11-04-19:05:01,20.660002
20-11-04-19:10:01,20.679998
20-11-04-19:15:01,20.690001
20-11-04-19:20:01,20.679998
20-11-04-19:25:01,20.679998
20-11-04-19:30:01,20.635000
20-11-04-19:35:01,20.600002
20-11-04-19:40:01,20.600002
20-11-04-19:45:01,20.619999
20-11-04-19:50:01,20.630001
20-11-04-19:55:01,20.671999
20-11-04-20:00:01,20.699999
20-11-04-20:05:01,20.717999
20-11-04-20:10:01,20.719999
20-11-04-20:15:01,20.719999
20-11-04-20:20:01,20.684000
20-11-04-20:25:01,20.677998
20-11-04-20:30:01,20.697001
20-11-04-20:35:01,20.910002
20-11-04-20:40:01,21.110001
20-11-04-20:45:01,21.300001
20-11-04-20:50:01,21.459997
20-11-04-20:55:01,21.560999
20-11-04-21:00:01,21.649998
20-11-04-21:05:01,21.690001
20-11-04-21:10:01,21.690001
20-11-04-21:15:01,21.674000
20-11-04-21:20:01,21.649998
20-11-04-21:25:01,21.589998
20-11-04-21:30:01,21.534000
20-11-04-21:35:01,21.490002
20-11-04-21:40:01,21.490002
20-11-04-21:45:02,21.452999
20-11-04-21:50:01,21.457998
20-11-04-21:55:01,21.440001
20-11-04-22:00:01,21.410002