20-11-01-22:27:36,19.252501
20-11-01-22:30:01,19.337499
20-11-01-22:35:01,19.372497
20-11-01-22:40:01,19.341000
20-11-01-22:45:01,19.547497
20-11-01-22:50:01,19.624999
20-11-01-22:55:01,19.267498
20-11-01-23:00:01,19.487499
20-11-01-23:05:01,19.492498
20-11-01-23:10:01,19.529998
20-11-01-23:15:01,19.486498
20-11-01-23:20:01,19.242498
20-11-01-23:25:01,19.185500
20-11-01-23:30:01,19.435999
20-11-01-23:35:01,19.545502
20-11-01-23:40:01,19.645000
20-11-01-23:45:01,19.668500
20-11-01-23:50:01,19.617498
20-11-01-23:55:01,18.966002
20-11-02-00:00:01,19.182499
20-11-02-00:05:01,19.532499
20-11-02-00:10:01,19.417498
20-11-02-00:15:01,19.543499
20-11-02-00:20:01,19.207501
20-11-02-00:25:01,19.577502
20-11-02-00:30:01,19.484001
20-11-02-00:35:01,19.578503
20-11-02-00:40:01,19.220002
20-11-02-00:45:01,19.128000
20-11-02-00:50:01,19.682502
20-11-02-00:55:01,19.590003
20-11-02-01:00:01,19.595002
20-11-02-01:05:01,19.592501
20-11-02-01:10:01,19.684999
20-11-02-01:15:01,19.507502
20-11-02-01:20:01,19.678504
20-11-02-01:25:01,19.681000
20-11-02-01:30:01,19.631503
20-11-02-01:35:01,19.312501
20-11-02-01:40:01,19.522499
20-11-02-01:45:01,19.592500
20-11-02-01:50:01,19.488502
20-11-02-01:55:01,19.747501
20-11-02-02:00:01,19.675004
20-11-02-02:05:01,19.674500
20-11-02-02:10:01,19.527498
20-11-02-02:15:01,19.347501
20-11-02-02:20:01,19.544999
20-11-02-02:25:01,19.619999
20-11-02-02:30:01,19.544999
20-11-02-02:35:01,19.440999
20-11-02-02:40:01,19.612502
20-11-02-02:45:01,19.509999
20-11-02-02:50:01,19.582502
20-11-02-02:55:01,19.209999
20-11-02-03:05:01,19.278498
20-11-02-03:10:01,19.459997
20-11-02-03:15:01,19.499500
20-11-02-03:20:01,19.383501
20-11-02-03:25:01,19.570000
20-11-02-03:30:01,19.369999
20-11-02-03:35:01,19.672502
20-11-02-03:40:01,19.906000
20-11-02-03:45:01,19.462498
20-11-02-03:50:01,19.990498
20-11-02-03:55:01,20.295000
20-11-02-04:00:01,19.962498
20-11-02-04:05:01,20.307499
20-11-02-04:10:01,20.214998
20-11-02-04:15:01,19.775001
20-11-02-04:20:01,16.745002
20-11-02-04:25:01,15.030001
20-11-02-04:30:01,19.029998
20-11-02-04:35:01,20.342501
20-11-02-04:40:01,20.662003
20-11-02-04:45:01,20.736001
20-11-02-04:50:01,20.881997
20-11-02-04:55:01,21.052502
20-11-02-05:00:01,21.053000
20-11-02-05:05:01,20.927502
20-11-02-05:10:01,16.434998
20-11-02-05:15:01,16.800000
20-11-02-05:20:01,15.965002
20-11-02-05:25:01,14.078002
20-11-02-05:30:01,11.875001
20-11-02-05:35:01,12.070002
20-11-02-05:40:01,15.284999
20-11-02-05:45:01,10.757502
20-11-02-05:50:01,13.397499
20-11-02-05:55:01,10.855000
20-11-02-06:00:01,16.330000
20-11-02-06:05:01,15.330000
20-11-02-06:10:01,16.237501
20-11-02-06:15:01,13.809000
20-11-02-06:20:01,15.640003
20-11-02-06:25:01,12.567501
20-11-02-06:30:01,15.230001
20-11-02-06:35:01,14.020002
20-11-02-06:40:01,13.377502
20-11-02-06:45:01,13.663498
20-11-02-06:50:01,12.362497
20-11-02-06:55:01,13.352499
20-11-02-07:00:01,13.243998
20-11-02-07:05:01,16.923499
20-11-02-07:10:01,18.051997
20-11-02-07:15:01,19.615002
20-11-02-07:20:01,17.221001
20-11-02-07:25:01,17.562499
20-11-02-07:30:01,17.322502
20-11-02-07:35:01,18.324998
20-11-02-07:40:01,18.905000
20-11-02-07:45:01,17.683001
20-11-02-07:50:01,14.875000
20-11-02-07:55:01,15.698999
20-11-02-08:00:01,15.669999
20-11-02-08:05:01,13.837499
20-11-02-08:10:01,15.632500
20-11-02-08:15:01,14.914999
20-11-02-08:20:01,18.480001
20-11-02-08:25:01,15.552999
20-11-02-08:30:01,12.459997
20-11-02-08:35:01,14.279999
20-11-02-08:40:01,12.775000
20-11-02-08:45:01,13.784997
20-11-02-08:50:02,14.167999
20-11-02-08:55:01,12.385001
20-11-02-09:00:01,13.707499
20-11-02-09:05:01,14.172999
20-11-02-09:10:01,14.202499
20-11-02-09:15:01,13.567500
20-11-02-09:20:01,12.547499
20-11-02-09:25:01,15.661001
20-11-02-09:30:01,14.484998
20-11-02-09:35:02,16.217498
20-11-02-09:40:01,13.695499
20-11-02-09:45:01,13.950002
20-11-02-09:50:01,18.655001
20-11-02-09:55:01,17.225503
20-11-02-10:00:01,15.200002
20-11-02-10:05:01,16.204000
20-11-02-10:10:01,18.477503
20-11-02-10:15:01,20.646002
20-11-02-10:20:01,19.972501
20-11-02-10:25:01,19.328500
20-11-02-10:30:01,20.625000
20-11-02-10:35:01,21.127499
20-11-02-10:40:01,19.567498
20-11-02-10:45:01,19.432502
20-11-02-10:50:01,20.258499
20-11-02-10:55:01,21.112001
20-11-02-11:00:01,18.540001
20-11-02-11:05:01,20.100000
20-11-02-11:10:01,18.562501
20-11-02-11:15:01,17.085001
20-11-02-11:20:01,20.747501
20-11-02-11:25:01,18.892501
20-11-02-11:30:01,21.019999
20-11-02-11:35:01,19.687500
20-11-02-11:45:01,21.054998
20-11-02-11:50:01,21.087498
20-11-02-11:55:01,21.122500
20-11-02-12:00:01,21.172501
20-11-02-12:05:01,21.294999
20-11-02-12:10:01,21.255001
20-11-02-12:15:01,21.082499
20-11-02-12:20:01,21.139998
20-11-02-12:25:01,21.177503
20-11-02-12:30:01,21.102503
20-11-02-12:35:01,21.278000
20-11-02-12:40:01,21.127503
20-11-02-12:45:01,21.247499
20-11-02-12:50:01,21.295002
20-11-02-12:55:01,21.227503
20-11-02-13:00:01,21.015002
20-11-02-13:05:01,20.975998
20-11-02-13:10:01,20.897497
20-11-02-13:15:01,20.680499
20-11-02-13:20:01,20.740002
20-11-02-13:25:01,20.669001
20-11-02-13:30:01,20.582502
20-11-02-13:35:01,20.428501
20-11-02-13:40:01,20.192499
20-11-02-13:45:01,20.234998
20-11-02-13:50:01,20.154998
20-11-02-13:55:01,19.940001
20-11-02-14:00:01,19.843000
20-11-02-14:05:01,19.662502
20-11-02-14:10:01,19.415003
20-11-02-14:15:01,19.167498
20-11-02-14:20:01,19.035002
20-11-02-14:25:01,18.933002
20-11-02-14:30:01,18.865002
20-11-02-14:35:01,19.014998
20-11-02-14:40:01,19.032499
20-11-02-14:45:01,19.005001
20-11-02-14:50:01,19.363500
20-11-02-14:55:01,19.545000
20-11-02-15:00:01,19.649998
20-11-02-15:05:01,19.777499
20-11-02-15:10:01,20.041500
20-11-02-15:15:01,20.195002
20-11-02-15:20:01,20.137499
20-11-02-15:25:01,20.282499
20-11-02-15:30:01,20.308001
20-11-02-15:35:01,20.342501
20-11-02-15:40:01,20.389999
20-11-02-15:45:01,19.992498
20-11-02-15:50:01,20.197001
20-11-02-15:55:01,20.008501
20-11-02-16:00:01,19.605001
20-11-02-16:05:01,19.272003
20-11-02-16:10:01,19.458500
20-11-02-16:15:01,19.719999
20-11-02-16:20:01,19.229499
20-11-02-16:25:01,18.845500
20-11-02-16:30:01,18.572501
20-11-02-16:35:01,18.725002
20-11-02-16:40:01,19.047501
20-11-02-16:45:01,18.657001
20-11-02-16:50:01,18.307499
20-11-02-16:55:01,18.339998
20-11-02-17:00:01,18.667500
20-11-02-17:05:01,18.037498
20-11-02-17:10:01,15.922999
20-11-02-17:15:01,16.757499
20-11-02-17:20:01,17.675501
20-11-02-17:25:01,17.817498
20-11-02-17:30:01,18.030001
20-11-02-17:35:01,17.325002
20-11-02-17:40:01,19.000499
20-11-02-17:45:01,19.405499
20-11-02-17:50:01,18.740002
20-11-02-17:55:01,19.167498
20-11-02-18:00:01,19.012499
20-11-02-18:05:01,17.824998
20-11-02-18:10:01,17.727498
20-11-02-18:15:01,17.177502
20-11-02-18:20:01,16.594000
20-11-02-18:25:01,16.709998
20-11-02-18:30:01,16.189999
20-11-02-18:35:01,16.890002
20-11-02-18:40:01,17.367501
20-11-02-18:45:01,17.447498
20-11-02-18:50:01,17.975500
20-11-02-18:55:01,17.719000
20-11-02-19:00:01,17.437500
20-11-02-19:05:01,17.522498
20-11-02-19:10:01,18.072498
20-11-02-19:15:01,18.354998
20-11-02-19:20:01,18.410002
20-11-02-19:25:01,18.173002
20-11-02-19:30:01,17.717498
20-11-02-19:35:01,16.732500
20-11-02-19:40:01,15.747499
20-11-02-19:45:01,16.104502
20-11-02-19:50:01,16.612500
20-11-02-19:55:01,15.819999
20-11-02-20:00:01,15.895000
20-11-02-20:05:01,15.762498
20-11-02-20:10:01,16.372499
20-11-02-20:15:01,16.462500
20-11-02-20:20:01,16.917498
20-11-02-20:25:01,16.914998
20-11-02-20:30:01,16.957499
20-11-02-20:35:01,16.985503
20-11-02-20:40:01,16.997499
20-11-02-20:45:01,17.117501
20-11-02-20:50:01,16.677502
20-11-02-20:55:01,17.019497
20-11-02-21:00:01,17.107500
20-11-02-21:05:01,17.035001
20-11-02-21:10:01,16.917999
20-11-02-21:15:01,16.380001
20-11-02-21:20:01,16.773500
20-11-02-21:25:01,16.545000
20-11-02-21:30:01,16.832499
20-11-02-21:35:01,16.851999
20-11-02-21:40:01,16.772497
20-11-02-21:45:01,16.690001
20-11-02-21:50:01,16.668999
20-11-02-21:55:01,16.619999
20-11-02-22:00:01,16.848001
20-11-02-22:05:01,16.545002
20-11-02-22:10:01,16.750499
20-11-02-22:15:01,16.934999
20-11-02-22:20:01,17.052498
20-11-02-22:25:01,17.070002
20-11-02-22:30:01,17.062501
20-11-02-22:35:01,17.007502
20-11-02-22:40:01,17.117498
20-11-02-22:45:01,16.940001
20-11-02-22:50:01,17.024998
20-11-02-22:55:01,17.067501
20-11-02-23:00:01,17.080000
20-11-02-23:05:01,17.002498
20-11-02-23:10:01,17.027498
20-11-02-23:15:01,16.845002
20-11-02-23:20:01,16.823000
20-11-02-23:25:01,16.720002
20-11-02-23:30:02,16.795498
20-11-02-23:35:01,16.724999
20-11-02-23:40:01,16.774998
20-11-02-23:45:01,16.804998
20-11-02-23:50:02,16.502501
20-11-02-23:55:01,16.690001
20-11-03-00:00:01,16.679998
20-11-03-00:05:01,16.679998
20-11-03-00:10:01,16.449998
20-11-03-00:15:01,16.426502
20-11-03-00:20:01,16.274500
20-11-03-00:25:01,16.287502
20-11-03-00:30:01,16.298500
20-11-03-00:35:01,16.185001
20-11-03-00:40:01,16.112502
20-11-03-00:45:01,16.100002
20-11-03-00:50:01,16.080000
20-11-03-00:55:01,16.080000
20-11-03-01:00:01,15.978498
20-11-03-01:05:01,15.932002
20-11-03-01:10:01,15.912502
20-11-03-01:15:01,15.852499
20-11-03-01:20:01,15.927501
20-11-03-01:25:01,15.795498
20-11-03-01:30:01,16.022497
20-11-03-01:35:01,15.940001
20-11-03-01:40:01,15.867498
20-11-03-01:45:01,15.930001
20-11-03-01:50:01,16.060001
20-11-03-01:55:01,16.112502
20-11-03-02:00:01,15.712498
20-11-03-02:05:01,15.439501
20-11-03-02:10:01,15.420502
20-11-03-02:15:01,15.562003
20-11-03-02:20:01,15.772497
20-11-03-02:25:01,15.990002
20-11-03-02:30:01,15.890001
20-11-03-02:35:01,16.382502
20-11-03-02:40:01,16.654501
20-11-03-02:45:01,16.322501
20-11-03-02:50:01,15.462498
20-11-03-02:55:01,16.441497
20-11-03-03:00:01,16.645000
20-11-03-03:05:01,16.917498
20-11-03-03:10:01,16.420000
20-11-03-03:15:01,16.483999
20-11-03-03:20:01,16.535001
20-11-03-03:25:01,16.642501
20-11-03-03:30:01,16.595998
20-11-03-03:35:01,16.871500
20-11-03-03:40:01,16.582500
20-11-03-03:45:01,16.899999
20-11-03-03:50:01,16.785002
20-11-03-03:55:01,16.910501
20-11-03-04:00:01,16.797499
20-11-03-04:05:01,16.264501
20-11-03-04:10:01,16.209997
20-11-03-04:15:01,16.414499
20-11-03-04:20:01,16.144501
20-11-03-04:25:01,16.601997
20-11-03-04:30:01,16.752499
20-11-03-04:35:01,16.656001
20-11-03-04:40:01,16.462501
20-11-03-04:45:01,16.565002
20-11-03-04:50:01,15.762499
20-11-03-04:55:01,16.139999
20-11-03-05:00:01,15.577499
20-11-03-05:05:01,14.932499
20-11-03-05:10:01,15.932499
20-11-03-05:15:01,15.972501
20-11-03-05:20:01,16.500002
20-11-03-05:25:01,15.570002
20-11-03-05:30:01,14.880001
20-11-03-05:35:01,14.812500
20-11-03-05:40:01,15.157499
20-11-03-05:45:01,14.892498
20-11-03-05:50:01,14.582499
20-11-03-05:55:01,13.619999
20-11-03-06:00:01,12.384997
20-11-03-06:05:01,12.859997
20-11-03-06:10:01,12.378999
20-11-03-06:15:01,14.715001
20-11-03-06:20:01,14.087499
20-11-03-06:25:01,14.315001
20-11-03-06:30:01,14.032500
20-11-03-06:35:01,13.374999
20-11-03-06:40:01,12.624999
20-11-03-06:45:01,13.109998
20-11-03-06:50:01,14.422502
20-11-03-06:55:01,12.244999
20-11-03-07:00:01,14.420002
20-11-03-07:05:01,11.847001
20-11-03-07:10:01,13.285998
20-11-03-07:15:01,13.707502
20-11-03-07:20:01,14.482499
20-11-03-07:25:01,14.627502
20-11-03-07:30:01,15.087500
20-11-03-07:35:01,13.262498
20-11-03-07:40:01,13.193497
20-11-03-07:45:01,14.579500
20-11-03-07:50:01,13.532499
20-11-03-07:55:01,14.052498
20-11-03-08:00:01,14.437501
20-11-03-08:05:01,13.434501
20-11-03-08:10:01,12.200499
20-11-03-08:15:01,13.970002
20-11-03-08:20:01,14.205001
20-11-03-08:25:01,13.870002
20-11-03-08:30:01,13.515002
20-11-03-08:35:01,13.684997
20-11-03-08:40:01,13.457500
20-11-03-08:45:01,14.332499
20-11-03-08:50:01,14.515999
20-11-03-08:55:01,15.389998
20-11-03-09:00:01,15.880000
20-11-03-09:05:01,13.972499
20-11-03-09:10:01,14.892501
20-11-03-09:15:01,15.359998
20-11-03-09:20:01,15.852497
20-11-03-09:25:01,16.084998
20-11-03-09:30:01,15.187500
20-11-03-09:35:01,15.332499
20-11-03-09:40:01,14.377501
20-11-03-09:45:01,14.311498
20-11-03-09:50:01,14.379000
20-11-03-09:55:01,14.557001
20-11-03-10:00:01,14.696003
20-11-03-10:05:01,13.959999
20-11-03-10:10:01,14.809999
20-11-03-10:15:01,15.505001
20-11-03-10:20:01,16.465003
20-11-03-10:25:01,16.717501
20-11-03-10:30:01,16.729998
20-11-03-10:35:01,16.799500
20-11-03-10:40:01,16.807500
20-11-03-10:45:01,16.897497
20-11-03-10:50:01,16.824999
20-11-03-10:55:01,16.867498
20-11-03-11:00:01,16.885002
20-11-03-11:05:01,16.869999
20-11-03-11:10:01,16.795002
20-11-03-11:15:01,16.786001
20-11-03-11:20:01,16.714499
20-11-03-11:25:01,16.715002
20-11-03-11:30:01,16.792498
20-11-03-11:35:01,16.907499
20-11-03-11:40:01,16.949999
20-11-03-11:45:01,17.079996
20-11-03-11:50:01,17.014999
20-11-03-11:55:01,17.052501
20-11-03-12:00:01,17.080997
20-11-03-12:05:01,17.137499
20-11-03-12:10:01,17.347497
20-11-03-12:15:01,17.704998
20-11-03-12:20:01,17.952499
20-11-03-12:25:01,18.038004
20-11-03-12:30:01,18.154998
20-11-03-12:35:01,18.184999
20-11-03-12:40:01,18.044498
20-11-03-12:45:02,17.930001
20-11-03-12:50:01,17.832500
20-11-03-12:55:01,17.660002
20-11-03-13:00:01,17.425501
20-11-03-13:05:01,17.264998
20-11-03-13:10:01,17.070002
20-11-03-13:15:01,16.952503
20-11-03-13:20:01,16.857000
20-11-03-13:25:01,16.649999
20-11-03-13:30:01,16.562000
20-11-03-13:35:01,16.389999
20-11-03-13:40:01,16.212000
20-11-03-13:45:01,16.025499
20-11-03-13:50:01,15.907999
20-11-03-13:55:01,15.709998
20-11-03-14:00:01,15.417498
20-11-03-14:05:02,15.159997
20-11-03-14:10:01,15.005501
20-11-03-14:15:01,14.899998
20-11-03-14:20:01,14.714999
20-11-03-14:25:01,14.421501
20-11-03-14:30:01,14.469999
20-11-03-14:35:01,14.300002
20-11-03-14:40:02,14.075002
20-11-03-14:45:01,13.663500
20-11-03-14:50:01,13.494499
20-11-03-14:55:01,13.227503
20-11-03-15:00:01,13.219501
20-11-03-15:05:01,13.220501
20-11-03-15:10:01,13.173001
20-11-03-15:15:01,13.257502
20-11-03-15:20:01,13.097997
20-11-03-15:25:01,13.062000
20-11-03-15:30:02,13.244999
20-11-03-15:35:01,13.427502
20-11-03-15:40:01,13.371000
20-11-03-15:45:01,13.222498
20-11-03-15:50:01,13.061499
20-11-03-15:55:01,12.890002
20-11-03-16:00:01,12.940002
20-11-03-16:05:01,12.854998
20-11-03-16:10:01,12.710999
20-11-03-16:15:01,12.504998
20-11-03-16:20:01,12.512499
20-11-03-16:25:01,12.741000
20-11-03-16:30:01,12.974999
20-11-03-16:35:01,13.077499
20-11-03-16:40:01,13.209998
20-11-03-16:45:01,13.300002
20-11-03-16:50:01,13.462498
20-11-03-16:55:01,13.380001
20-11-03-17:00:01,13.237502
20-11-03-17:05:01,12.992500
20-11-03-17:10:01,12.532502
20-11-03-17:15:01,12.561499
20-11-03-17:20:01,12.412499
20-11-03-17:25:01,11.862498
20-11-03-17:30:01,11.517500
20-11-03-17:35:01,11.372498
20-11-03-17:40:01,11.099999
20-11-03-17:45:01,11.130001
20-11-03-17:50:01,10.862501
20-11-03-17:55:01,11.042001
20-11-03-18:00:01,10.937500
20-11-03-18:05:01,10.447001
20-11-03-18:10:01,10.519497
20-11-03-18:15:01,10.384999
20-11-03-18:20:01,8.970000
20-11-03-18:25:01,7.860001
20-11-03-18:30:01,8.835501
20-11-03-18:35:01,10.039999
20-11-03-18:40:01,9.812498
20-11-03-18:45:01,9.377499
20-11-03-18:50:01,8.074999
20-11-03-18:55:01,8.395002
20-11-03-19:00:01,9.130001
20-11-03-19:05:01,9.942501
20-11-03-19:10:01,10.643500
20-11-03-19:15:01,10.977502
20-11-03-19:20:01,11.176502
20-11-03-19:25:01,11.379998
20-11-03-19:30:01,11.869999
20-11-03-19:35:01,11.727503
20-11-03-19:40:01,11.645498
20-11-03-19:45:01,11.662502
20-11-03-19:50:01,11.562500
20-11-03-19:55:01,11.501999
20-11-03-20:00:01,11.412502
20-11-03-20:05:01,11.320499
20-11-03-20:10:01,11.252502
20-11-03-20:15:01,11.084997
20-11-03-20:20:01,10.995000
20-11-03-20:25:01,11.111000
20-11-03-20:30:01,11.207502
20-11-03-20:35:01,11.186501
20-11-03-20:40:01,11.101501
20-11-03-20:45:01,10.889000
20-11-03-20:50:01,10.804501
20-11-03-20:55:01,10.747499
20-11-03-21:00:01,10.714998
20-11-03-21:05:01,10.839998
20-11-03-21:10:01,10.970002
20-11-03-21:15:01,11.100001
20-11-03-21:20:01,11.145002
20-11-03-21:25:01,11.209997
20-11-03-21:30:01,11.296999
20-11-03-21:35:01,11.389999
20-11-03-21:40:01,11.539999
20-11-03-21:45:01,11.672501
20-11-03-21:50:01,11.764999
20-11-03-21:55:01,12.022502
20-11-03-22:00:01,12.300999
20-11-03-22:05:01,12.560001
20-11-03-22:10:01,12.820000
20-11-03-22:15:01,12.891002
20-11-03-22:20:01,12.910002
20-11-03-22:25:01,13.017998
20-11-03-22:30:01,13.182499
20-11-03-22:35:01,13.477499
20-11-03-22:40:01,13.682499
20-11-03-22:45:01,13.910002
20-11-03-22:50:01,14.085002
20-11-03-22:55:01,14.190001
20-11-03-23:00:01,14.274998
20-11-03-23:05:01,14.380001
20-11-03-23:10:01,14.459999
20-11-03-23:15:01,14.440003
20-11-03-23:20:01,14.384998
20-11-03-23:25:01,14.434998
20-11-03-23:30:01,14.442498
20-11-03-23:35:01,14.509998
20-11-03-23:40:01,14.727503
20-11-03-23:45:01,14.777503
20-11-03-23:50:01,14.902503
20-11-03-23:55:01,15.017501
20-11-04-00:00:01,15.079502
20-11-04-00:05:01,15.162498
20-11-04-00:10:01,15.223999
20-11-04-00:15:02,15.344501
20-11-04-00:20:01,15.522497
20-11-04-00:25:01,15.647497
20-11-04-00:30:01,15.740002
20-11-04-00:35:01,15.901001
20-11-04-00:40:01,15.994499
20-11-04-00:45:01,16.072499
20-11-04-00:50:02,16.209999
20-11-04-00:55:01,16.300001
20-11-04-01:00:01,16.395002
20-11-04-01:05:01,16.500000
20-11-04-01:10:02,16.479998
20-11-04-01:15:01,16.615002
20-11-04-01:20:01,16.694999
20-11-04-01:25:01,16.800000
20-11-04-01:30:01,16.842501
20-11-04-01:35:01,16.977503
20-11-04-01:40:01,17.059999
20-11-04-01:45:02,17.132502
20-11-04-01:50:01,17.195002
20-11-04-01:55:01,17.125001
20-11-04-02:00:01,17.262501
20-11-04-02:05:01,17.352503
20-11-04-02:10:01,17.384999
20-11-04-02:15:01,17.362501
20-11-04-02:20:01,17.511501
20-11-04-02:25:01,17.452001
20-11-04-02:30:01,17.619999
20-11-04-02:35:01,17.755001
20-11-04-02:40:01,17.817501
20-11-04-02:50:01,17.705000
20-11-04-02:55:01,17.575001
20-11-04-03:00:01,17.645002
20-11-04-03:05:01,17.728500
20-11-04-03:10:01,17.759998
20-11-04-03:15:01,17.862501
20-11-04-03:20:01,17.955000
20-11-04-03:25:01,18.180000
20-11-04-03:30:01,18.257502
20-11-04-03:35:01,18.300001
20-11-04-03:40:01,18.324501
20-11-04-03:45:01,18.347000
20-11-04-03:50:01,18.272497
20-11-04-03:55:01,18.322497
20-11-04-04:00:01,18.367498
20-11-04-04:05:01,18.334997
20-11-04-04:10:01,18.332499
20-11-04-04:15:01,18.282499
20-11-04-04:20:01,17.959997
20-11-04-04:25:01,17.440001
20-11-04-04:30:01,16.872502
20-11-04-04:35:01,16.467501
20-11-04-04:40:01,16.460001
20-11-04-04:45:01,16.442501
20-11-04-04:50:01,16.485001
20-11-04-04:55:01,16.574998
20-11-04-05:00:01,16.585002
20-11-04-05:05:01,16.535002
20-11-04-05:10:01,16.514999
20-11-04-05:15:01,16.182499
20-11-04-05:20:01,16.142500
20-11-04-05:25:01,16.034999
20-11-04-05:30:01,15.910000
20-11-04-05:35:01,15.950001
20-11-04-05:40:01,15.885501
20-11-04-05:45:01,15.825001
20-11-04-05:50:01,15.627498
20-11-04-05:55:01,15.366000
20-11-04-06:00:01,15.132502
20-11-04-06:05:01,14.969499
20-11-04-06:10:01,14.944003
20-11-04-06:15:01,14.809500
20-11-04-06:20:01,14.657998
20-11-04-06:25:01,14.552502
20-11-04-06:30:01,14.427502
20-11-04-06:35:01,14.316502
20-11-04-06:40:01,14.252001
20-11-04-06:45:01,14.142002
20-11-04-06:50:01,14.145002
20-11-04-06:55:01,14.136997
20-11-04-07:00:01,14.040003
20-11-04-07:05:01,13.875001
20-11-04-07:10:01,13.852503
20-11-04-07:15:01,13.832502
20-11-04-07:20:01,13.707502
20-11-04-07:25:01,13.517500
20-11-04-07:30:01,13.395500
20-11-04-07:35:01,13.284999
20-11-04-07:40:01,13.226498
20-11-04-07:45:01,13.169501
20-11-04-07:50:01,13.160002
20-11-04-07:55:01,13.090498
20-11-04-08:00:01,13.139999
20-11-04-08:05:01,13.050002
20-11-04-08:10:01,13.038501
20-11-04-08:15:01,13.035000
20-11-04-08:20:01,12.903499
20-11-04-08:25:01,12.845501
20-11-04-08:30:01,12.770002
20-11-04-08:35:01,12.822498
20-11-04-08:40:01,12.859501
20-11-04-08:45:01,12.925001
20-11-04-08:50:01,12.800001
20-11-04-08:55:01,12.875001
20-11-04-09:00:01,12.697499
20-11-04-09:05:01,12.950500
20-11-04-09:10:01,12.984999
20-11-04-09:15:01,13.082502
20-11-04-09:20:02,13.205000
20-11-04-09:25:01,13.262000
20-11-04-09:30:01,13.412502
20-11-04-09:35:01,13.464998
20-11-04-09:40:01,13.427498
20-11-04-09:45:01,13.485001
20-11-04-09:50:01,13.438502
20-11-04-09:55:01,13.535001
20-11-04-10:00:01,13.447501
20-11-04-10:05:01,13.519999
20-11-04-10:10:01,13.422501
20-11-04-10:15:01,13.341999
20-11-04-10:20:01,13.244999
20-11-04-10:25:01,13.222501
20-11-04-10:30:01,13.178003
20-11-04-10:35:01,12.560001
20-11-04-10:40:01,13.040501
20-11-04-10:45:01,13.101002
20-11-04-10:50:01,13.110001
20-11-04-10:55:01,12.975002
20-11-04-11:00:01,13.166502
20-11-04-11:05:01,13.152498
20-11-04-11:10:01,13.119999
20-11-04-11:15:01,12.635001
20-11-04-11:20:01,12.892500
20-11-04-11:25:01,13.077500
20-11-04-11:30:01,12.985001
20-11-04-11:35:01,12.972501
20-11-04-11:40:01,12.922501
20-11-04-11:45:01,12.793501
20-11-04-11:50:01,12.673003
20-11-04-11:55:01,12.725002
20-11-04-12:00:01,12.725002
20-11-04-12:05:01,12.614998
20-11-04-12:10:01,12.497499
20-11-04-12:15:01,12.512502
20-11-04-12:20:01,12.385500
20-11-04-12:25:01,12.410503
20-11-04-12:30:01,12.360001
20-11-04-12:35:01,12.305001
20-11-04-12:40:01,12.283001
20-11-04-12:45:01,12.299500
20-11-04-12:50:01,12.141000
20-11-04-12:55:01,12.079998
20-11-04-13:05:01,11.719999
20-11-04-13:10:01,11.625000
20-11-04-13:15:01,11.464500
20-11-04-13:20:01,11.395002
20-11-04-13:25:01,11.247499
20-11-04-13:30:01,11.003001
20-11-04-13:35:02,10.835502
20-11-04-13:40:01,10.797501
20-11-04-13:45:01,10.671501
20-11-04-13:50:01,10.385001
20-11-04-13:55:01,10.057499
20-11-04-14:00:01,9.985000
20-11-04-14:05:01,9.755001
20-11-04-14:10:01,9.607499
20-11-04-14:15:01,9.399998
20-11-04-14:20:01,9.177001
20-11-04-14:25:01,8.920000
20-11-04-14:30:01,8.690001
20-11-04-14:35:01,8.637499
20-11-04-14:40:01,8.452501
20-11-04-14:45:01,8.188000
20-11-04-14:50:01,8.020000
20-11-04-14:55:01,7.821501
20-11-04-15:00:01,7.568999
20-11-04-15:05:01,7.422501
20-11-04-15:10:01,7.382000
20-11-04-15:15:01,6.942501
20-11-04-15:20:01,6.886997
20-11-04-15:25:01,6.802499
20-11-04-15:30:01,6.705001
20-11-04-15:35:01,6.579998
20-11-04-15:40:01,6.190001
20-11-04-15:45:01,5.942001
20-11-04-15:50:01,5.902501
20-11-04-15:55:01,5.929998
20-11-04-16:00:01,5.587498
20-11-04-16:05:01,5.344999
20-11-04-16:10:01,4.900002
20-11-04-16:15:01,4.380001
20-11-04-16:20:01,3.815498
20-11-04-16:25:01,3.094999
20-11-04-16:30:02,2.727501
20-11-04-16:35:01,2.262499
20-11-04-16:40:01,2.127501
20-11-04-16:45:01,1.921000
20-11-04-16:50:01,1.548998
20-11-04-16:55:01,1.142502
20-11-04-17:00:01,.517502
20-11-04-17:05:01,.952499
20-11-04-17:10:01,1.487498
20-11-04-17:15:01,.665001
20-11-04-17:20:01,.062498
20-11-04-17:25:01,-.040003
20-11-04-17:30:01,-.234998
20-11-04-17:35:01,-.627503
20-11-04-17:40:01,-.812498
20-11-04-17:45:01,-.502003
20-11-04-17:50:01,-.200500
20-11-04-17:55:01,-1.143000
20-11-04-18:00:01,-1.282499
20-11-04-18:05:01,-1.488499
20-11-04-18:10:01,-1.043002
20-11-04-18:15:01,-1.012502
20-11-04-18:20:01,-1.639997
20-11-04-18:25:01,-.959503
20-11-04-18:30:01,-.805000
20-11-04-18:35:01,-1.524002
20-11-04-18:40:01,-1.287502
20-11-04-18:45:01,-1.755001
20-11-04-18:50:01,-1.392998
20-11-04-18:55:01,-1.830002
20-11-04-19:00:01,-1.869999
20-11-04-19:05:01,-1.864998
20-11-04-19:10:01,-1.657502
20-11-04-19:15:01,-1.934999
20-11-04-19:20:01,-1.595002
20-11-04-19:25:01,-1.995001
20-11-04-19:30:01,-2.052500
20-11-04-19:35:01,-2.612498
20-11-04-19:40:01,-2.949997
20-11-04-19:45:01,-2.392502
20-11-04-19:50:01,-1.844999
20-11-04-19:55:01,-2.365501
20-11-04-20:00:01,-1.750002
20-11-04-20:05:01,-1.207000
20-11-04-20:10:01,-1.592501
20-11-04-20:15:01,-1.892500
20-11-04-20:20:01,-1.566000
20-11-04-20:25:01,-.522003
20-11-04-20:30:01,-.365499
20-11-04-20:35:01,.547503
20-11-04-20:40:01,1.747502
20-11-04-20:45:01,2.737501
20-11-04-20:50:01,3.609997
20-11-04-20:55:01,4.235998
20-11-04-21:00:01,4.712498
20-11-04-21:05:01,4.877501
20-11-04-21:10:01,4.902501
20-11-04-21:15:01,5.236500
20-11-04-21:20:01,5.324997
20-11-04-21:25:01,5.452497
20-11-04-21:30:01,5.396499
20-11-04-21:35:01,5.415001
20-11-04-21:40:01,5.527502
20-11-04-21:45:02,5.465499
20-11-04-21:50:01,5.582998
20-11-04-21:55:01,5.690001
20-11-04-22:00:01,5.910002
20-11-04-22:05:01,5.892501
20-11-04-22:10:01,5.975002
20-11-04-22:15:01,5.977503
20-11-04-22:20:01,6.125000